ISIN;NAME;CURRENCY;DATE;BTIS
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230324;-7.175900000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20220121;9.869900000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20220203;7.307700000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20220318;5.861700000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20220617;-3.928500000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20220208;5.436500000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20231013;-13.866300000000001
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20220211;5.174000000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20220222;5.914400000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20220223;5.660900000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230203;-8.813700000000001
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230206;-9.023999999999999
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20220715;1.673600000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230208;-8.842300000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230209;-9.035800000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230707;-13.937799999999999
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230210;-9.032700000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230214;-9.619199999999999
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230308;-10.695300000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20240306;-11.860799999999999
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230309;-10.565099999999999
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230713;-13.653300000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230215;-9.956300000000001
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20220224;7.169800000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230216;-10.257400000000001
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20221003;-4.060100000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230217;-10.131000000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230221;-10.906300000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20231103;-15.093999999999999
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230222;-10.425700000000001
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20231011;-14.266100000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20240201;-10.191400000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20220603;-0.722400000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230317;-6.842100000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20221103;-7.056500000000000
LU0084302339;Robeco QI Global Dynamic Duration DH EUR;EUR;20230224;-10.361900000000000
